﻿Impost de béns immobles de naturalesa urbana (IBI)
Tossa de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172023&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;10881;571225;5026784;52497;462
2021;1990;11033;579612;5100585;52534;462
2020;1990;10986;576642;5651089;52489;514
2019;1990;10966;575405;5638966;52472;514
2018;1990;10825;542806;5319495;50144;491
2017;1990;10812;539855;5290576;49931;489
2016;1990;10803;539256;5284712;49917;489
2015;1990;10805;539338;4805503;49916;445
2014;1990;10791;538344;4796644;49888;445
2013;1990;10687;535500;5301450;50108;496
2012;1990;10660;535515;5890662;50236;553
2011;1990;10567;533576;3462910;50495;328
2010;1990;10642;551343;3578216;51808;336
2009;1990;10589;547249;3485979;51681;329
2008;1990;10424;534803;3289037;51305;316
2007;1990;10162;515129;3168041;50692;312
2006;1990;9927;497490;2999867;50115;302

