﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082858&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;15;55;70
De 25 a 29 anys;126;196;322
De 30 a 34 anys;231;254;485
De 35 a 39 anys;293;352;645
De 40 a 44 anys;379;423;802
De 45 a 49 anys;395;365;760
De 50 a 54 anys;333;301;634
De 55 a 59 anys;277;248;525
De 60 a 64 anys;197;201;398
De 65 a 69 anys;222;232;454
De 70 a 74 anys;237;186;423
De 75 a 79 anys;194;129;323
De 80 a 84 anys;60;30;90
De 85 anys i més;26;11;37
Total;2985;2985;5970

