﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430542
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;818
Cotxe/furgoneta com a passatger;123
Autobús/ autocar/ minibús;19
Metro;5
Moto;20
A peu;329
Tren;13
Bicicleta;1
Altres mitjans;30
Total;1327
No aplicable;141
No es desplaça;93
Població ocupada resident;1561

