﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171450&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;0;0;0;1;0;0;3
total;0;0;0;0;2;0;0;0;1;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;13;1;0;0;1;1;0;0;0;0;0;16
tones;17;1;0;0;0;0;0;0;0;0;0;18
total;30;2;0;0;1;1;0;0;0;0;0;34
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;2;0;1;0;0;0;0;0;0;5
total;0;2;2;0;1;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;1;0;1;2;0;0;0;0;0;0;0;4
total;1;0;1;2;0;1;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;4;0;1;0;0;0;0;0;0;0;0;5
total;6;0;1;0;0;0;0;0;0;0;0;7
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;5;1;0;0;0;0;0;0;0;0;7
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;4;7;1;0;0;0;0;0;0;0;0;12
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;5;4;1;0;1;0;0;0;0;0;11
dones;5;2;2;2;0;0;0;0;0;0;0;11
total;5;7;6;3;0;1;0;0;0;0;0;22
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;3;1;0;1;0;0;0;0;0;0;8
dones;2;6;4;1;0;0;0;0;0;0;0;13
total;5;9;5;1;1;0;0;0;0;0;0;21
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;6;1;0;2;1;0;0;0;0;10
total;0;1;7;2;0;2;1;0;0;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;1;0;0;0;0;0;2
hotal;0;1;2;0;0;1;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;3;2;1;2;2;1;0;1;0;14
dones;1;0;3;2;1;5;0;0;0;0;0;12
total;1;2;6;4;2;7;2;1;0;1;0;26
Altres cursos;;;;;;;;;;;;
homes;0;3;6;6;5;3;2;3;1;0;0;29
dones;2;5;10;3;4;7;6;4;1;0;0;42
total;2;8;16;9;9;10;8;7;2;0;0;71
Total estudiants;;;;;;;;;;;;
homes;22;19;17;10;7;6;3;4;1;1;0;90
dones;33;18;24;11;9;14;7;4;2;0;0;122
total;55;37;41;21;16;20;10;8;3;1;0;212

