﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082520&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;297;128;848;1275
12/2023 (p);2;304;127;845;1278
09/2023 (p);2;303;127;850;1282
06/2023 (p);2;309;133;843;1287
03/2023 (p);3;314;128;844;1289
12/2022 (p);3;315;122;856;1296
09/2022 (p);3;317;125;850;1295
06/2022 (p);3;320;127;862;1312
03/2022 (p);2;312;124;861;1299
12/2021 (p);2;314;124;869;1309
09/2021 (p);2;312;125;857;1296
06/2021 (p);2;311;128;847;1288
03/2021 (p);2;316;124;835;1277
12/2020 (p);2;314;117;827;1260

