﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torregrossa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252304&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;45;30;210;345
12/2023 (p);55;45;30;220;350
09/2023 (p);50;45;30;210;335
06/2023 (p);45;45;35;195;315
03/2023 (p);40;45;35;185;305
12/2022 (p);40;40;30;195;300
09/2022 (p);45;45;35;195;315
06/2022 (p);45;45;45;200;335
03/2022 (p);45;45;45;195;325
12/2021 (p);50;40;45;175;315
09/2021 (p);50;50;45;195;335
06/2021 (p);45;45;45;185;320
03/2021 (p);45;45;45;155;285
12/2020 (p);45;40;45;160;290

