﻿Habitatges construïts de nova planta
Sentmenat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082671&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;14;5
2021;0;7;0;2;3
2020;0;4;0;7;4
2019;0;7;0;9;6
2018;0;5;0;4;6
2017;0;5;0;5;3
2016;0;4;0;7;5
2015;0;8;0;4;5
2014;0;5;0;6;2
2013;0;1;0;3;0
2012;0;1;0;13;18
2011;0;2;91;49;118
2010;87;91;0;73;25
2009;0;74;0;70;61
2008;0;55;0;251;270
2007;0;222;57;182;237
2006;0;247;0;136;122
2005;57;335;0;46;38
2004;0;139;0;171;183
2003;0;68;0;74;63
2002;0;148;0;126;98
2001;0;133;0;116;144
2000;0;237;0;65;62
1999;0;77;0;75;83
1998;0;135;1;45;56
1997;0;61;0;71;75
1996;0;45;0;37;40
1995;2;52;0;38;41
1994;0;61;0;16;55
1993;1;48;0;44;36
1992;0;40;0;49;42

