﻿Matrimonis segons el tipus de celebració
Alt Penedès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:03&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;28;0;430;458
2021;26;0;396;422
2020;11;0;252;263
2019;34;3;436;473
2018;37;3;428;468
2017;43;1;398;442
2016;71;6;405;482
2015;44;1;333;378
2014;55;2;331;388
2013;57;0;328;385
2012;82;0;332;414

