﻿Conreus llenyosos: vinya
Selva de Mar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:171886&lang=en
;2009
       Total;
 explot.;6
 ha;38
        Secà;
 explot.;5
 ha;35
         Regadiu;
 explot.;1
 ha;3
       Raïm de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;37
 secà;
 explot.;4
 ha;34
 regadiu;
 explot.;1
 ha;3
 altres vins;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

