﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vilallonga del Camp. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431665&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;198;109;73;75;78;145;196;199;101;73;67;62;47;50;28;38;35;30;1604
Barcelona;2;5;4;7;9;16;29;31;17;10;11;10;2;4;2;3;2;1;165
Girona;0;0;0;0;1;0;1;1;1;1;0;0;0;1;0;0;0;0;6
Lleida;0;0;0;2;2;1;3;3;0;2;3;2;3;3;0;2;0;2;28
Tarragona;196;104;69;66;66;128;163;164;83;60;53;50;42;42;26;33;33;27;1405
Resto de España;3;1;0;2;1;16;14;21;33;28;33;29;30;25;21;24;10;10;301
Andalucía;0;0;0;0;1;5;7;8;13;19;20;22;15;15;16;18;5;5;169
Aragón;0;0;0;0;0;0;0;2;0;2;3;3;3;1;0;1;0;1;16
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;5;0;0;4;1;3;2;2;3;0;1;1;3;25
Castilla y León;0;0;0;0;0;1;2;0;4;1;1;1;3;0;1;0;0;0;14
Comunitat Valenciana;0;1;0;0;0;1;3;1;0;1;1;0;0;1;0;0;0;0;9
Extremadura;0;0;0;0;0;0;0;2;5;2;2;0;4;1;3;3;2;0;24
Galicia;0;0;0;1;0;0;1;0;2;0;0;1;2;2;0;0;0;0;9
Comunidad de Madrid;1;0;0;0;0;0;0;3;1;1;1;0;0;2;0;0;0;1;10
Región de Murcia;0;0;0;0;0;0;0;4;2;1;1;0;1;0;1;1;0;0;11
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Vasco;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3
Extranjero;4;16;24;14;30;41;55;43;31;21;10;7;3;1;1;1;0;0;303
Total;205;126;97;91;109;202;265;263;165;122;110;98;80;76;50;63;45;40;2208

