﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Lliçà d'Amunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081075&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;1;0;3;0;1;0;6
1995;0;0;1;1;0;0;1;0;0;0;3
1994;1;0;0;0;0;0;0;2;0;0;3
1993;0;0;1;0;0;0;0;0;0;0;1
1992;0;0;1;0;0;0;1;0;0;0;2
1991;0;0;0;0;0;0;2;2;3;0;7
1990-81;8;11;11;0;2;1;11;10;4;0;58
1980-71;13;17;31;3;19;0;43;65;11;0;202
1970-61;59;17;56;3;40;3;127;154;25;0;484
1960-51;21;10;22;1;32;3;63;55;9;0;216
1950-41;9;2;7;0;3;2;17;15;3;0;58
1940-31;1;0;2;0;1;2;0;2;0;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;112;57;133;8;98;11;268;305;56;0;1048

