﻿Impost de béns immobles de naturalesa rústica (IBI)
Montbrió del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430884&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;398;3122;16700;7844;42
2021;1989;2001;400;3121;16699;7803;42
2020;1989;2001;396;3121;16697;7881;42
2019;1989;2001;394;2778;14861;7051;38
2018;1989;2001;386;2623;13718;6795;36
2017;1989;2001;386;2624;13512;6798;35
2016;1989;2001;522;2434;12536;4663;24
2015;1989;2001;526;2412;12419;4586;24
2014;1989;2001;527;2413;12425;4579;24
2013;1989;2001;530;2424;12482;4574;24
2012;1989;2001;531;2453;12632;4620;24
2011;1989;2001;519;2481;12404;4780;24
2010;1989;2001;523;2430;12149;4646;23
2009;1989;2001;381;2478;12391;6504;33
2008;1989;2001;371;2358;11791;6356;32
2007;1989;2001;367;2304;11513;6278;31
2006;1989;1994;384;2366;11831;6162;31

