﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cava. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250714&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;4;0;4
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;0;2;2
Energia elèctrica, gas i aigua;0;0;0
Construcció;0;0;0
Comerç i reparacions;0;1;1
Hoteleria;1;0;1
Transport, emmagatzematge i comunicacions;0;0;0
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";0;0;0
Administració pública, defensa i SS obligatòria;1;1;2
Educació;1;0;1
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;8;4;12

