﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pineda de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081635&lang=es
;2001;1996;1991
Agricultura i ramaderia;274;196;209
Pesca;27;27;29
Indústries extractives;4;2;6
Indústries manufactureres;1939;1855;1861
Electricitat gas i aigua;25;34;19
Construcció;1434;727;875
Comerç i reparació;1355;865;721
Hostaleria;925;1078;733
Transport i comunicacions;533;333;262
Mediació financera;209;121;103
Immob. lloguers i serveis empr.;561;363;315
Adm. pública, defensa i SS;371;342;242
Educació;297;196;159
Sanitat i serveis socials;391;230;107
Altres serveis;290;194;127
Personal domèstic;172;18;34
Organismes extraterrit.;0;0;0
Total;8807;6581;5802

