﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431233
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;990;790;1543;2822;4317;3416;6712;1702;2482;6041;30815
Catalunya;673;365;808;1700;2743;1527;4647;915;1911;3893;19182
Barcelona;33;41;79;146;212;116;336;69;159;363;1554
Girona;9;6;10;21;38;34;62;18;16;56;270
Lleida;24;18;41;48;95;53;152;45;56;162;694
Tarragona;607;300;678;1485;2398;1324;4097;783;1680;3312;16664
Resta de l'Estat;294;414;717;1084;1536;1862;1993;769;548;2051;11268
Andalusia;155;129;240;484;815;996;989;390;223;843;5264
Aragó;28;29;76;94;122;122;203;68;78;276;1096
Astúries;2;4;10;8;13;6;6;5;7;15;76
Balears;0;1;2;0;1;3;5;2;2;12;28
Canàries;0;1;3;2;2;0;4;0;1;7;20
Cantàbria;1;3;4;6;2;3;14;3;6;7;49
Catella-la Manxa;25;66;135;110;122;139;165;69;49;162;1042
Catella i Lleó;12;23;63;81;72;75;116;63;47;181;733
Comunitat Valenciana;12;13;23;35;55;32;68;33;22;87;380
Extremadura;34;30;83;193;235;399;245;73;38;233;1563
Galícia;4;9;15;11;21;13;30;11;11;29;154
Madrid;3;12;23;19;23;21;62;15;27;58;263
Múrcia;12;82;19;18;24;31;48;17;17;58;326
Navarra;3;0;7;3;8;6;8;6;5;28;74
País Basc;2;4;9;10;14;6;13;6;6;25;95
La Rioja;0;4;2;4;3;2;7;2;1;9;34
Ceuta / Melilla;1;4;3;6;4;8;10;6;8;21;71
Estranger;23;11;18;38;38;27;72;18;23;97;365

