﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Copons. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080713
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;2;2;1;9;10;1;9;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1
De 15 a 19 anys;1;1;2;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;5;5;10
De 20 a 24 anys;6;3;9;0;0;0;1;2;3;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;3;0;3;10;5;15
De 25 a 29 anys;13;10;23;0;0;0;0;1;1;13;11;24;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;14;12;26
De 30 a 34 anys;13;8;21;0;0;0;0;1;1;13;9;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;13;10;23
De 35 a 39 anys;8;5;13;0;0;0;0;2;2;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;8;12;20
De 40 a 44 anys;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 45 a 49 anys;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;1;3;4;8;10;18
De 50 a 54 anys;4;6;10;0;0;0;1;0;1;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5;6;10;16
De 55 a 59 anys;13;5;18;0;1;1;0;1;1;13;7;20;0;0;0;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;2;3;5;15;10;25
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;4;4;0;1;1;0;0;0;0;0;0;0;0;0;0;5;5;2;5;7
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;36;46;82;1;0;1;0;0;0;0;0;0;0;0;0;37;46;83;37;47;84
Total;74;52;126;0;2;2;2;7;9;76;61;137;0;0;0;37;51;88;3;2;5;9;17;26;3;13;16;2;4;6;54;87;141;130;148;278

