﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171616
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;21;34;13;21;34;12;17;29;10;16;26;10;15;25;0;0;0
De 5 a 9 anys;26;29;55;26;29;55;26;29;55;26;29;55;26;29;55;0;0;0
De 10 a 14 anys;24;14;38;24;14;38;24;14;38;23;14;37;23;14;37;0;0;0
De 15 a 19 anys;23;28;51;23;28;51;23;27;50;23;27;50;23;27;50;0;0;0
De 20 a 24 anys;30;44;74;30;44;74;30;44;74;30;44;74;30;43;73;0;0;0
De 25 a 29 anys;42;42;84;40;41;81;39;41;80;37;41;78;36;41;77;2;1;3
De 30 a 34 anys;33;38;71;31;38;69;30;38;68;30;38;68;30;38;68;2;0;2
De 35 a 39 anys;50;49;99;49;49;98;47;49;96;47;49;96;46;48;94;1;0;1
De 40 a 44 anys;47;31;78;47;31;78;46;30;76;45;29;74;44;28;72;0;0;0
De 45 a 49 anys;35;35;70;34;35;69;34;35;69;34;35;69;34;34;68;1;0;1
De 50 a 54 anys;54;40;94;54;40;94;53;40;93;53;40;93;50;39;89;0;0;0
De 55 a 59 anys;37;31;68;37;31;68;37;31;68;37;31;68;33;29;62;0;0;0
De 60 a 64 anys;13;15;28;13;15;28;13;15;28;13;15;28;13;14;27;0;0;0
De 65 a 69 anys;27;46;73;27;46;73;27;45;72;27;45;72;23;44;67;0;0;0
De 70 a 74 anys;39;42;81;39;42;81;39;42;81;38;39;77;38;36;74;0;0;0
De 75 a 79 anys;25;36;61;25;36;61;25;35;60;20;35;55;20;30;50;0;0;0
De 80 a 84 anys;25;34;59;25;34;59;25;34;59;25;34;59;19;31;50;0;0;0
De 85 anys i més;5;16;21;5;16;21;5;16;21;5;16;21;3;11;14;0;0;0
Total;548;591;1139;542;590;1132;535;582;1117;523;577;1100;501;551;1052;6;1;7

