﻿Población a 1 de enero. Por nacionalidad y sexo
Alcover
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430056&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2304;2354;4658;316;316;632;2620;2670;5290
2021;2264;2296;4560;305;320;625;2569;2616;5185
2020;2251;2273;4524;304;316;620;2555;2589;5144
2019;2220;2269;4489;279;296;575;2499;2565;5064
2018;2243;2274;4517;290;301;591;2533;2575;5108
2017;2276;2292;4568;295;300;595;2571;2592;5163
2016;2246;2259;4505;292;298;590;2538;2557;5095
2015;2246;2240;4486;289;298;587;2535;2538;5073
2014;2240;2227;4467;333;331;664;2573;2558;5131
2013;2247;2230;4477;338;327;665;2585;2557;5142
2012;2232;2221;4453;361;329;690;2593;2550;5143
2011;2227;2208;4435;375;330;705;2602;2538;5140
2010;2227;2180;4407;391;345;736;2618;2525;5143
2009;2211;2157;4368;395;337;732;2606;2494;5100
2008;2191;2086;4277;383;302;685;2574;2388;4962
2007;2126;2046;4172;311;248;559;2437;2294;4731
2006;2066;1980;4046;257;197;454;2323;2177;4500
2005;2041;1959;4000;232;173;405;2273;2132;4405
2004;2004;1951;3955;202;158;360;2206;2109;4315
2003;1969;1922;3891;176;130;306;2145;2052;4197
2002;1931;1897;3828;117;97;214;2048;1994;4042
2001;1874;1836;3710;76;55;131;1950;1891;3841
2000;1870;1811;3681;57;49;106;1927;1860;3787

