﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Canet d'Adri. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170405
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;48;180;147;213;588
Homes;24;93;87;105;306
Dones;27;87;60;111;282
Estrangera;3;12;9;15;42
Homes;3;3;3;6;15
Dones;3;6;9;9;27
Total;54;192;159;228;630
Homes;24;99;90;108;321
Dones;27;93;66;123;309

