﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431508&lang=es
;1999;1989
      Total;;
 explot.;506;676
 UTA;467;370
     Mà d'obra familiar;;
 total;;
  explot.;499;669
 nombre persones;1058;1111
  UTA;398;335
 titular;;
 nombre persones;499;669
  UTA;225;224
 cònjuge;;
 nombre persones;264;255
 altres familiars;;
  UTA;96;66
   explot.;188;141
 nombre persones;295;187
  UTA;77;44
       Mà d'obra assalariada;;
 total;;
  explot.;185;165
   UTA;69;36
 fixa;;
  explot.;12;12
 nombre persones;35;20
  UTA;29;14
 eventual;;
  explot.;178;160
   UTA;40;22

