﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:40&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;11244;11286;22530;7359;7137;14496;18603;18423;37026
2019;12150;11892;24042;8844;8535;17376;20991;20424;41415
2018;10704;10344;21048;5193;5250;10440;15897;15591;31491
2017;9330;9093;18423;3765;3843;7608;13092;12936;26031
2016;8454;8016;16467;2820;2934;5751;11271;10950;22221
2011-2015;33105;32457;65562;7686;8373;16062;40791;40830;81621
2001-2010;63867;65496;129366;11946;11769;23715;75816;77265;153081
1991-2000;37728;38367;76092;1029;834;1860;38757;39198;77955
1981-1990;22464;23646;46110;210;171;378;22674;23817;46488
Antes de 1981;59556;76440;135993;90;108;201;59646;76548;136197
Siempre ha vivido;138024;135987;274011;5022;4824;9846;143049;140808;283860
Total;406626;423024;829650;53967;53772;107736;460590;476796;937386

