﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Igualada
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081022&lang=es
;1991
Agricultura i ramaderia;102
Pesca;2
Extracció gas i petroli;4
Electricitat gas i aigua;108
Ext i trans. minerals;126
Indústria química;167
Cont maquin mat elèctric;900
Material transport;71
Alimentació i begudes;439
Tèxtil, cuir confecció;3991
Suro i fusta;163
Paper i arts gràfiques;542
Plàstics i ind. manufact.;90
Construcció;613
Comerç i reparació;1486
Hostaleria i restauració;331
Transport i act. annexes;346
Comunicacions;52
Assegurances i financeres;378
Servei empr. i llogers;376
Adm pública, defensa i SS;513
Educació i investigació;790
Sanitat i assis. social;414
Altres serveis;345
Total;12349

