﻿Residus municipals. Generació. Total registrat i generació per càpita
Ginestar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430672&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,91;76,87;183,94;260,81
2020;0,88;64,32;182,22;246,54
2019;1,03;63,58;220,08;283,66
2018;1,02;60,95;221,77;282,72
2017;1,21;140,69;202,41;343,10
2016;1,33;193,44;184,55;377,99
2015;1,21;164,24;190,34;354,58
2014;1,22;149,46;214,69;364,15
2013;1,03;120,32;219,39;339,71
2012;1,03;120,78;232,98;353,76
2011;1,02;123,34;245,16;368,47
2010;1,04;143,89;242,39;386,27
2009;1,07;189,90;227,28;417,18
2008;1,03;211,52;200,64;412,16
2007;1,05;209,88;192,99;402,86
2006;1,00;179,89;172,36;352,25
2005;0,88;230,87;75,62;306,49
2004;0,78;214,21;50,54;264,76
2003;1,04;300,52;36,89;337,41
2002;1,12;312,28;30,03;342,31
2001;1,08;299,92;29,30;329,23
2000;1,06;295,67;26,96;322,63

