﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Vielha e Mijaran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:252430&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;873;765;1638;510;480;990;12;108;117;93;75;171;24;15;36;1512;1443;2955
Barcelona;114;96;210;126;102;225;3;9;15;30;24;54;6;3;9;276;234;510
Girona;15;9;24;6;6;15;0;0;0;0;3;3;3;0;0;24;21;48
Lleida;720;642;1362;366;357;723;6;93;99;60;48;108;15;9;27;1167;1152;2319
Tarragona;24;18;42;12;15;30;0;3;3;3;0;6;0;0;0;42;39;78
Resto de España;249;192;444;309;255;564;12;69;81;54;51;105;15;6;18;639;570;1209
Andalucía;36;24;63;66;45;114;3;21;27;12;12;21;3;0;0;117;105;222
Aragón;24;24;48;51;39;87;0;15;15;6;6;15;3;0;3;84;84;168
Principado de Asturias;6;9;15;3;6;12;0;0;0;3;0;0;0;0;0;12;18;30
Illes Balears;3;3;6;3;3;6;0;0;0;0;0;3;3;0;0;6;9;15
Canarias;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;3;0;6
Cantabria;6;3;6;3;6;6;0;0;0;0;0;0;0;0;0;6;6;15
Castilla - La Mancha;9;6;15;12;6;18;0;6;9;0;3;3;0;0;0;21;18;42
Castilla y León;18;21;39;27;30;57;0;3;3;6;6;12;0;0;0;51;63;111
Comunitat Valenciana;30;18;48;12;9;18;0;0;3;6;3;6;0;0;3;51;30;78
Extremadura;3;9;12;3;9;12;3;3;3;0;0;3;0;0;0;9;21;33
Galicia;45;30;75;90;66;156;0;12;12;12;6;18;3;3;6;153;117;267
Comunidad de Madrid;39;24;60;15;12;24;0;3;3;9;6;12;3;0;3;63;45;105
Región de Murcia;3;0;3;3;3;3;0;3;0;0;0;0;0;0;0;6;3;12
Comunidad Foral de Navarra;3;3;6;3;0;3;0;3;0;0;0;0;0;0;0;3;6;9
País Vasco;24;12;39;18;21;39;0;0;3;6;6;12;0;0;3;51;42;93
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Extranjero;321;252;576;273;318;591;0;9;12;33;60;90;114;117;231;744;756;1500
Total;1446;1212;2655;1095;1053;2148;24;186;210;177;186;363;150;135;288;2892;2772;5664

