﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pallars Sobirà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:26
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;112;490;175;..;..;803
2021;122;441;173;..;..;761
2020;113;432;176;..;..;745
2019;117;428;172;..;..;739
2018;125;407;162;..;..;712
2017;128;381;175;..;..;700
2016;127;373;171;..;..;685
2014;108;367;165;..;..;654
2013;103;358;172;..;..;647
2012;97;336;174;..;..;618
2011;98;316;151;..;..;575

