﻿Titulars persona física per edat i sexe
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170887
;1999;1989
   Totes les edats;;
 titulars;;
 total;25;54
 homes;22;49
 dones;3;5
 titulars caps explotació;;
 total;24;48
 homes;22;45
 dones;2;3
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;9
 dones;1;2
 titulars caps explotació;;
      homes;1;8
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;9
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;5;14
 dones;2;2
 titulars caps explotació;;
      homes;5;13
    dones;1;1

