﻿Indicadors de llars
Sant Quintí de Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082362
;2021
Grandària mitjana de la llar;2,67
Proporció de llars d'1 persona (%);24,5
Proporció de llars de 2 persones (%);29,0
Proporció de llars de 3 persones (%);19,1
Proporció de llars de 4 persones (%);17,5
Proporció de llars de 5 persones o més (%);9,9
Proporció de llars d'una persona de 65 anys o més (%);9,5
Proporció de població de 75 anys o més que viu sola (%);22,5
Proporció de llars amb tots els membres de 65 anys o més (%);17,7
Proporció de llars amb tots els membres estrangers (%);8,6
Proporció de llars amb membres estrangers i espanyols (%);9,6
Proporció de llars amb tots els membres espanyols (%);81,8

