﻿Persona de referència. Per sexe i edat
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170715
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;2;3
De 25 a 29 anys;4;8;12
De 30 a 34 anys;12;17;29
De 35 a 39 anys;28;22;50
De 40 a 44 anys;33;17;50
De 45 a 49 anys;40;12;52
De 50 a 54 anys;28;12;40
De 55 a 59 anys;25;7;32
De 60 a 64 anys;11;4;15
De 65 a 69 anys;12;1;13
De 70 a 74 anys;14;11;25
De 75 anys i més;14;9;23
Total;222;122;344

