﻿Population at 1 January. By place of birth (autonomous community and abroad)
Baix Llobregat
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:11&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;536844;535280;533796;530417;527123;523221;518734;513665;508815;504322;498294;492970;485896;479611;473915;469543;465739;460227;452093;445687;436974;427317;418756
Barcelona;525406;523803;522107;518723;515387;511474;507021;501962;497048;492564;486534;481156;474056;467731;461971;457438;453481;447896;439717;433226;424514;414794;406221
Girona;2345;2338;2358;2350;2362;2328;2298;2253;2227;2188;2205;2210;2213;2198;2215;2239;2248;2266;2263;2231;2209;2203;2211
Lleida;4392;4426;4513;4544;4563;4619;4654;4697;4751;4798;4814;4821;4834;4854;4913;4997;5053;5092;5092;5118;5126;5146;5118
Tarragona;4701;4713;4818;4800;4811;4800;4761;4753;4789;4772;4741;4783;4793;4828;4816;4869;4957;4973;5021;5112;5125;5174;5206
Rest of Spain;162992;167204;172295;175830;179366;182594;185666;188599;191432;194532;197603;200519;203431;206898;210493;214198;218758;222577;225554;228988;231199;233090;234815
Andalucía;78786;81028;83681;85763;87749;89642;91383;93029;94645;96349;97983;99700;101403;103339;105378;107505;110090;112446;114459;116676;118240;119700;120911
Aragón;8156;8343;8640;8817;9010;9171;9375;9554;9715;9879;10060;10218;10395;10578;10715;10904;11101;11251;11365;11590;11695;11801;11889
Principado de Asturias;1443;1459;1483;1497;1495;1487;1486;1481;1474;1491;1490;1504;1489;1504;1529;1574;1584;1603;1599;1573;1530;1502;1474
Illes Balears;1181;1178;1170;1159;1133;1104;1035;1021;980;965;1001;977;971;966;948;950;939;953;928;923;902;875;857
Canarias;855;838;833;830;833;814;802;774;759;751;786;788;749;720;707;679;692;660;645;596;565;549;527
Cantabria;797;785;812;809;816;825;840;856;858;875;878;890;893;908;939;950;965;991;987;976;975;985;989
Castilla - La Mancha;13247;13634;14105;14502;14872;15198;15560;15827;16166;16449;16757;16994;17256;17561;17874;18262;18661;18953;19253;19594;19830;20006;20233
Castilla y León;13186;13539;13867;14130;14440;14676;14887;15032;15237;15476;15667;15822;16012;16241;16427;16623;16938;17123;17223;17360;17406;17395;17426
Comunitat Valenciana;6123;6236;6433;6491;6550;6521;6520;6506;6553;6642;6696;6728;6750;6879;7012;7151;7284;7388;7461;7582;7698;7765;7866
Extremadura;17818;18318;18898;19296;19712;20141;20541;20946;21298;21725;22083;22415;22783;23165;23592;23974;24547;24988;25372;25811;26152;26505;26771
Galicia;7440;7634;7859;7892;7990;8123;8223;8329;8413;8503;8599;8719;8788;8842;8996;9063;9191;9237;9243;9235;9110;8974;8844
Comunidad de Madrid;4953;4970;4997;4967;4942;4905;4865;4867;4833;4784;4745;4706;4680;4685;4684;4714;4686;4667;4515;4425;4329;4191;4116
Región de Murcia;4056;4214;4427;4552;4708;4860;4990;5157;5289;5413;5552;5704;5874;6066;6198;6321;6496;6670;6879;7070;7230;7392;7500
Comunidad Foral de Navarra;713;735;754;766;779;791;813;817;828;852;874;877;889;903;919;924;933;954;940;937;930;930;924
País Vasco;2198;2214;2216;2201;2167;2145;2122;2128;2081;2059;2058;2070;2054;2075;2077;2052;2066;2056;2010;1955;1884;1794;1769
La Rioja;505;511;533;539;550;547;549;570;578;580;591;599;602;606;620;628;644;653;653;654;658;645;635
Ceuta y Melilla;1535;1568;1587;1619;1620;1644;1675;1705;1725;1739;1783;1808;1843;1860;1878;1924;1941;1984;2022;2031;2065;2081;2084
Foreign;133704;130828;128562;119716;112679;108181;105483;104387;106002;109790;110902;110216;109141;107146;97341;87775;83470;75010;63377;55436;42439;31853;25153
Total;833540;833312;834653;825963;819168;813996;809883;806651;806249;808644;806799;803705;798468;793655;781749;771516;767967;757814;741024;730111;710612;692260;678724

