﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Omellons, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251538&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;50;30;80
04/2024;45;30;75
03/2024;45;30;75
02/2024;50;30;80
01/2024;50;30;80
12/2023;50;30;80
11/2023;50;30;80
10/2023;50;30;80
09/2023;50;30;80
08/2023;50;30;80
07/2023;50;30;80
06/2023;50;30;80
05/2023;45;30;80
04/2023;50;30;80
03/2023;50;30;80
02/2023;50;35;80
01/2023;50;35;80
12/2022;50;35;85
11/2022;55;30;85
10/2022;55;30;90
09/2022;55;30;85
08/2022;60;30;90
07/2022;60;30;90
06/2022;60;30;90
05/2022;55;30;90
04/2022;55;30;85
03/2022;55;30;85
02/2022;55;30;85
01/2022;55;30;85
12/2021;56;33;89
11/2021;56;34;90
10/2021;58;35;93
09/2021;54;35;89
08/2021;56;35;91
07/2021;55;37;92
06/2021;55;37;92
05/2021;51;37;88
04/2021;50;36;86
03/2021;51;36;87
02/2021;47;36;83
01/2021;47;36;83
12/2020;45;36;81
11/2020;50;35;85
10/2020;50;35;85
09/2020;51;35;86
08/2020;50;37;87
07/2020;51;37;88
06/2020;48;38;86
05/2020;47;37;84
03/2020;47;36;83
12/2019;47;37;84
09/2019;47;39;86
06/2019;52;41;93
03/2019;47;41;88
12/2018;50;44;94
09/2018;49;44;93
06/2018;45;43;88
03/2018;44;42;86
12/2017;41;42;83
09/2017;45;42;87
06/2017;41;42;83
03/2017;39;43;82
12/2016;37;46;83
09/2016;35;46;81
06/2016;47;48;95
03/2016;46;48;94
12/2015;46;47;93
09/2015;44;48;92
06/2015;45;48;93
03/2015;40;50;90
12/2014;42;51;93
09/2014;42;54;96
06/2014;42;52;94
03/2014;37;51;88
12/2013;36;51;87
09/2013;38;50;88
06/2013;40;50;90
03/2013;39;51;90
12/2012;44;51;95
09/2012;45;51;96
06/2012;45;51;96
03/2012;45;51;96

