﻿Bovins
Sobremunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082711&lang=es
;1999;1989
     Total bovins;;
 explot.;5;8
 caps;276;181
     Vaques;;
 total;;
 explot.;5;8
 caps;134;139
 de llet;;
 explot.;3;7
 caps;114;116
 altres;;
 explot.;2;3
 caps;20;23
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;27;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;2;0
 caps;27;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;17;27
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;2;3
 caps;17;26
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;1
 caps;98;14
 mascles;;
 explot.;1;0
 caps;70;0
 femelles;;
 explot.;3;1
 caps;28;14

