﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Cugat del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082055
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1578;1626;3204;918;957;1875;2496;2583;5079
2019;1455;1527;2979;1116;1179;2292;2568;2703;5274
2018;1224;1269;2493;543;624;1170;1767;1893;3663
2017;1002;1062;2061;447;537;984;1449;1599;3045
2016;993;972;1965;342;411;753;1335;1383;2715
2011-2015;4455;4506;8964;879;990;1872;5334;5499;10833
2001-2010;7596;8127;15720;918;1050;1971;8514;9177;17691
1991-2000;5508;5784;11289;153;165;318;5658;5949;11607
1981-1990;2763;2949;5715;66;60;126;2829;3012;5844
Abans de 1981;3741;4800;8541;27;39;66;3771;4839;8607
Sempre hi ha viscut;9696;9348;19047;258;276;531;9954;9624;19581
Total;40011;41967;81981;5664;6294;11958;45675;48264;93936

