﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:14
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2759;1347;928;5673;8837;17491
Solters;545;344;381;2098;3343;6137
Casats;2000;931;487;2620;5002;9818
Vidus;..;..;..;277;269;577
Separats;..;..;..;241;56;313
Divorciats;115;..;34;438;167;646
Dones;3386;1730;818;12042;4123;17379
Solteres;575;290;252;2146;1477;4012
Casades;2395;1151;381;7356;1737;9694
Vídues;221;205;133;1790;789;2751
Separades;..;..;..;236;..;277
Divorciades;135;..;..;514;88;645
Total;6145;3077;1746;17715;12960;34870
Solters;1121;634;633;4244;4820;10148
Casats;4395;2081;868;9976;6739;19512
Vidus;287;233;151;2067;1058;3328
Separats;91;..;..;477;88;590
Divorciats;251;77;73;952;254;1292

