﻿Población a 1 de enero. Por sexo y edad quinquenal
Pradell de la Teixeta. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431153&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;2;5
De 5 a 9 años;3;0;3
De 10 a 14 años;2;7;9
De 15 a 19 años;3;6;9
De 20 a 24 años;4;5;9
De 25 a 29 años;1;4;5
De 30 a 34 años;1;5;6
De 35 a 39 años;4;1;5
De 40 a 44 años;7;5;12
De 45 a 49 años;5;5;10
De 50 a 54 años;8;6;14
De 55 a 59 años;10;7;17
De 60 a 64 años;6;8;14
De 65 a 69 años;13;10;23
De 70 a 74 años;4;4;8
De 75 a 79 años;5;6;11
De 80 a 84 años;3;1;4
De 85 a 89 años;2;2;4
De 90 a 94 años;1;3;4
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;85;87;172

