﻿Llars unipersonals. Per edat i estat civil. Homes
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081691&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;1;0;0;0;7
De 20 a 24 anys;47;0;0;0;0;47
De 25 a 29 anys;169;8;0;8;2;187
De 30 a 34 anys;139;17;0;20;6;182
De 35 a 39 anys;99;12;1;36;13;161
De 40 a 44 anys;75;10;0;22;17;124
De 45 a 49 anys;47;7;0;28;7;89
De 50 a 54 anys;57;4;4;21;18;104
De 55 a 59 anys;72;9;10;24;5;120
De 60 a 64 anys;39;15;11;15;5;85
De 65 a 69 anys;39;7;30;12;5;93
De 70 a 74 anys;21;8;49;5;3;86
De 75 a 79 anys;15;3;51;5;1;75
De 80 a 84 anys;3;1;35;0;0;39
De 85 anys i més;5;0;29;0;0;34
Total;833;102;220;196;82;1433

