﻿Titulars persona física per edat i sexe
Vila-seca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431711
;2009;1999
   Totes les edats;;
 titulars;;
 total;132;158
 homes;97;131
 dones;35;27
 titulars caps explotació;;
 total;107;139
 homes;92;127
 dones;15;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;9
 homes;4;7
 dones;0;2
 titulars caps explotació;;
 total;4;8
 homes;4;7
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;11;19
 homes;10;15
 dones;1;4
 titulars caps explotació;;
 total;9;17
 homes;8;15
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;20;37
 homes;15;31
 dones;5;6
 titulars caps explotació;;
 total;17;33
 homes;15;30
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;40;41
 homes;25;34
 dones;15;7
 titulars caps explotació;;
 total;30;38
 homes;24;34
 dones;6;4
               De 65 anys o més;;
 titulars;;
 total;57;52
 homes;43;44
 dones;14;8
 titulars caps explotació;;
 total;47;43
 homes;41;41
 dones;6;2

