﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan de les Abadesses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171674&lang=es
;2009;1999
   Total;;
   explot.;48;54
    ha;1658;1374
 secà;;
 explot.;48;54
 ha;1650;1373
 regadiu;;
 explot.;23;42
 ha;7;1
       Terres llaurades;;
 explot.;32;46
 ha;247;194
        Pastures permanents;;
 explot.;47;51
 ha;1411;1180

