﻿Edificis destinats a habitatge familiar segons instal·lacions i nombre de plantes
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=257
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes i més;Total 8
Accesibilitat;;;;;;;;;
si;89081;87229;3985;5425;6156;5744;4205;8673;210498
no;291937;314760;132284;40567;32741;19863;9578;11668;853398
Ascensor;;;;;;;;;
si;0;4103;6488;9767;12924;13054;10144;19294;75774
no;381018;397886;129781;36225;25973;12553;3639;1047;988122
Aigua corrent d'un abastament;;;;;;;;;
públic;357732;381087;131864;44815;37650;24732;13310;19871;1011061
privat;19077;18151;3623;951;1035;875;473;470;44655
no en té;4209;2751;782;226;212;0;0;0;8180
Aigua calenta central;;;;;;;;;
sí;230770;241288;76702;17638;12855;7500;3615;4928;595296
no;150248;160701;59567;28354;26042;18107;10168;15413;468600
Evacuació d'aigües residuals;;;;;;;;;
claveguera;338243;366486;130412;44339;37522;24794;13383;19831;975010
altra;35666;28697;4524;1418;1182;813;400;510;73210
no en té;7109;6806;1333;235;193;0;0;0;15676
Porteria;;;;;;;;;
automàtic;114025;144165;67895;35106;33098;22355;11758;15990;444392
personal encarregat;1334;1200;348;146;157;109;78;233;3605
sistema mixt;1514;1468;828;724;1351;1622;1398;3607;12512
no en té;264145;255156;67198;10016;4291;1521;549;511;603387
Garatge;;;;;;;;;
sí;125009;212380;59378;6944;4233;2369;1240;1936;413489
no en té;256009;189609;76891;39048;34664;23238;12543;18405;650407
Gas;;;;;;;;;
sí;129401;151509;63410;28694;27718;19948;11273;18144;450097
no en té;251617;250480;72859;17298;11179;5659;2510;2197;613799
Línia telefònica;;;;;;;;;
sí;323451;356691;123099;43736;37511;24773;13386;19958;942605
no en té;57567;45298;13170;2256;1386;834;397;383;121291
Total;381018;401989;136269;45992;38897;25607;13783;20341;1063896

