﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082457
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;69;42;111
De 1900 a 1920;99;54;150
De 1921 a 1940;447;129;576
De 1941 a 1950;417;114;531
De 1951 a 1960;2613;405;3021
De 1961 a 1970;20322;1395;21717
De 1971 a 1980;14484;837;15315
De 1981 a 1990;999;75;1071
De 1991 a 2000;1503;195;1701
De 2001 a 2010;2799;255;3051
De 2011 a 2020;306;75;384
No hi consta;120;348;468
Total;44181;3921;48099

