﻿Saldos migratoris interns. Municipis
Monistrol de Montserrat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081271&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-38;7;-1;-1;-33
2021;-41;18;-2;-4;-29
2020;-39;71;4;-12;24
2019;-24;56;-4;-3;25
2018;-63;52;6;37;32
2017;-21;31;-4;8;14
2016;-34;77;2;2;47
2015;-24;15;-3;-7;-19
2014;-20;-7;-15;0;-42
2013;-37;-9;12;3;-31
2012;-25;17;2;-13;-19
2011;-16;37;-2;-16;3
2010;-28;11;1;-4;-20
2009;-20;-15;-3;2;-36
2008;-42;42;9;8;17
2007;-41;96;-8;2;49
2006;-37;120;-6;-14;63
2005;-60;95;9;-6;38
2004;-79;82;3;-6;0
2003;-34;57;2;-2;23
2002;-38;27;-9;-1;-21
2001;-18;28;-4;10;16
2000;-23;68;-2;-1;42
1999;-13;23;-5;-7;-2
1998;-19;4;-7;1;-21
1997;-16;-3;-3;-11;-33
1995;-7;17;1;0;11
1994;-7;30;-5;-5;13
1993;-25;-2;3;-9;-33
1992;1;3;-6;-3;-5
1990;-11;9;-13;4;-11
1989;-6;12;-9;-8;-11
1988;-2;-35;-6;0;-43

