﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431652&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;18;20;19;26;24;21;26;35;38;25;24;18;15;89;398
 dones;14;16;22;20;25;22;26;26;33;22;20;30;19;94;389
 total;32;36;41;46;49;43;52;61;71;47;44;48;34;183;787
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;21;24;21;26;35;38;25;24;18;15;89;336
 dones;0;0;0;18;25;22;26;26;33;22;20;30;19;94;335
 total;0;0;0;39;49;43;52;61;71;47;44;48;34;183;671
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;18;19;24;31;38;21;20;10;8;2;197
 dones;0;0;0;2;13;16;22;16;25;11;9;8;3;2;127
 total;0;0;0;8;31;35;46;47;63;32;29;18;11;4;324
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;2;0;1;0;0;1;0;6
 dones;0;0;0;0;1;1;2;2;0;0;0;2;1;0;9
 total;0;0;0;1;2;1;2;4;0;1;0;2;2;0;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;21;19;24;34;38;22;20;10;9;2;206
 dones;0;0;0;2;14;17;24;18;25;11;9;10;4;2;136
 total;0;0;0;9;35;36;48;52;63;33;29;20;13;4;342
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;4;86;91
 dones;0;0;0;0;0;0;0;1;0;0;1;3;2;71;78
 total;0;0;0;0;0;0;0;1;0;0;1;4;6;157;169
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;2;4;3;2;1;13
 dones;0;0;0;0;0;0;0;0;0;0;1;2;1;0;4
 total;0;0;0;0;1;0;0;0;0;2;5;5;3;1;17
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;12;20;19;18;2;0;0;0;0;0;0;0;0;0;71
 dones;7;16;22;18;11;1;0;0;0;0;0;0;0;0;75
 total;19;36;41;36;13;1;0;0;0;0;0;0;0;0;146
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;4;2;7;8;11;9;15;12;21;89
 total;0;0;0;0;0;5;2;8;8;11;9;15;12;21;91
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;1;0;1;2;0;0;1;0;4;0;0;15
 dones;7;0;0;0;0;0;0;0;0;0;0;0;0;0;7
 total;13;0;0;1;0;1;2;0;0;1;0;4;0;0;22
 total no actius;;;;;;;;;;;;;;;
 homes;18;20;19;19;3;2;2;1;0;3;4;8;6;87;192
 dones;14;16;22;18;11;5;2;8;8;11;11;20;15;92;253
 total;32;36;41;37;14;7;4;9;8;14;15;28;21;179;445

