﻿Población. Por año de llegada a España
Sant Feliu de Guíxols
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171609&lang=es
;2021
2020;264
2019;417
2018;300
2017;264
2016;228
2011-2015;654
2001-2010;2112
1991-2000;489
1981-1990;183
Antes de 1981;156
Siempre ha vivido;17097
Total;22164

