﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082515&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;4;9
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;9;6;15
Batxillerat, BUP, COU;34;37;71
Escola Oficial d'idiomes;2;6;8
Ensenyaments artístics grau elemental o mitjà;3;2;5
FP de grau mitjà o equivalent;27;10;37
FP de grau superior o equivalent;23;14;37
Diplomatura universitària o equivalent;19;30;49
Llicenciatura universitària o equivalent;24;38;62
Postgrau màster, MIR o anàleg;3;8;11
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;1;5;6
Curs de formació promogut per l'empresa;28;17;45
Altres cursos;61;77;138
Total estudiants;220;231;451

