﻿Population at 1 January. By sex and age in large groups
Barcelona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080193&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;99669;539290;139715;94015;553778;209726;193684;1093068;349441
2021;101227;538081;139436;95845;552841;209302;197072;1090922;348738
2020;104905;544980;140823;99367;562944;211163;204272;1107924;351986
2019;105153;530511;139955;99601;551432;210110;204754;1081943;350065
2018;105162;521437;139363;99478;545276;209627;204640;1066713;348990
2017;105336;522088;139201;99950;544688;209546;205286;1066776;348747
2016;104034;518814;138639;98677;539186;209396;202711;1058000;348035
2015;103638;517869;138013;98258;537812;208965;201896;1055681;346978
2014;103100;518818;136398;97863;538615;207592;200963;1057433;343990
2013;102296;526558;134847;96982;545267;205872;199278;1071825;340719
2012;102289;533884;133646;97113;548887;205124;199402;1082771;338770
2011;101082;534510;132323;95929;547912;203692;197011;1082422;336015
2010;100063;539292;130689;95112;551819;202362;195175;1091111;333051
2009;98513;543469;129588;93777;554522;201668;192290;1097991;331256
2008;97654;541584;128459;93020;554021;201170;190674;1095605;329629
2007;96192;530625;128553;91859;546265;201616;188051;1076890;330169
2006;96385;536488;128997;91997;548871;202864;188382;1085359;331861
2005;95455;531662;127346;91018;545718;201876;186473;1077380;329222
2004;94341;522787;128917;89944;538680;203877;184285;1061467;332794
2003;93840;524132;130177;89425;539100;206064;183265;1063232;336241
2002;90520;498267;128867;85979;518740;204817;176499;1017007;333684
2001;88883;487297;127925;84585;512926;203709;173468;1000223;331634
2000;87631;484334;127680;83230;510322;203069;170861;994656;330749

