﻿Nombre d'explotacions i superfície censada
Sant Pere Sallavinera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081897&lang=es
;1999;1989;1982
      Total explot.;38;37;52
      Sense terres explot.;0;0;2
     Amb terres;;;
 total;;;
 explot.;38;37;50
 ha;1959;1530;1656
 amb ramaderia;;;
 explot.;16;19;25
 ha;1477;1171;922
 sense ramaderia;;;
 explot.;22;18;25
 ha;482;359;734
 amb SAU;;;
 explot.;36;36;49
 ha;1248;890;1029
 amb altres terres;;;
 explot.;31;25;28
 ha;712;640;627

