﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Jaume d'Enveja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:439023&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;588;1380;447;444;2859
Hombres;243;795;234;174;1446
Mujeres;345;585;213;270;1413
Extranjera;75;75;51;42;246
Hombres;39;48;18;15;120
Mujeres;36;30;33;27;126
Total;666;1458;498;486;3108
Hombres;282;840;255;186;1566
Mujeres;384;618;246;297;1542

