﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080689
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;6;21
De 1900 a 1920;78;42;120
De 1921 a 1940;36;9;45
De 1941 a 1950;9;3;12
De 1951 a 1960;51;12;63
De 1961 a 1970;225;66;291
De 1971 a 1980;687;138;825
De 1981 a 1990;510;114;627
De 1991 a 2000;690;99;786
De 2001 a 2010;858;156;1014
De 2011 a 2020;84;18;105
No hi consta;45;96;141
Total;3291;759;4047

