﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Just Desvern
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082212&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;14053;4813;9240;2540;3213;19806
2021;13599;4687;8912;2552;3228;19379
2020;13097;4540;8557;2612;2961;18670
2019;12540;4397;8143;2583;2682;17805
2018;12413;4329;8084;2616;2465;17494
2017;12206;4217;7989;2671;2324;17201
2016;12033;4100;7933;2665;2229;16927
2015;11903;4015;7888;2666;2062;16631
2014;11650;3889;7761;2676;2063;16389
2013;11501;3788;7713;2684;2674;16859
2012;10863;3536;7327;2632;2379;15874
2011;11015;3537;7478;2723;2515;16253
2010;10818;3445;7373;2744;2361;15923
2009;10732;3356;7376;2755;2324;15811
2008;10480;3183;7297;2789;2096;15365
2007;10566;3176;7390;2864;1961;15391
2006;10593;3153;7440;2897;1837;15327
2005;10527;3122;7405;2944;1811;15282
2004;10380;3031;7349;2956;1574;14910
2003;10233;2972;7261;2953;1623;14809
2002;10181;2939;7242;2984;1392;14557
2001;10046;2859;7187;3020;1116;14182
2000;9951;2789;7162;3099;980;14030

