﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alguaire
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250169
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;54;107;55
Tècnics i professionals científics i intel·lectuals;107;107;90
Tècnics i professionals de suport;132;113;78
Empleats administratius;55;20;14
Treballadors de serveis i venedors de comerç;129;71;86
Treballadors qualificats en activitats agràries i pesqueres;141;184;279
Artesans i treballadors qualificats de les indústries i la construcció;238;115;204
Operadors d'instal·lacions i maquinària, i muntadors;175;188;150
Treballadors no qualificats;177;97;93
Forces armades;1;0;1
Total;1209;1002;1050

