﻿Dones segons edat actual i edat a la primera unió (matrimoni i unió consensual), segons nivell d'estudis. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4716&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;6,6;4,1;7,2;10,3;..;..;..;..;..;..;..
De 19 anys;..;..;9,2;8,5;6,2;12,1;15,9;10,2;..;..;..;..;..;..
De 20 anys; ;11,0;16,1;11,6;9,6;14,3;23,5;18,3;17,3;..;..;..;..;..
De 21 anys; ;16,9;23,1;15,9;19,3;24,1;34,8;32,9;28,7;..;..;..;..;..
De 22 anys; ;22,6;33,9;21,4;23,8;30,7;44,5;46,8;41,2;31,3;39,5;..;..;..
De 23 anys; ;30,2;40,2;32,6;32,1;41,3;53,3;58,9;50,8;44,5;42,6;..;..;..
De 24 anys; ;37,7;48,1;39,2;39,0;48,2;62,9;66,3;68,5;60,0;55,4;..;..;..
De 25 anys; ; ;59,7;47,1;46,4;57,7;69,5;70,6;77,6;72,8;64,8;56,8;..;..
De 26 anys; ; ;66,3;55,7;50,9;63,1;74,4;75,0;80,4;75,7;67,7;68,0;..;..
De 27 anys; ; ;73,9;62,5;57,5;69,6;78,5;77,2;84,0;81,7;69,8;71,7;..;..
De 28 anys; ; ;76,3;70,0;62,9;74,6;81,4;80,0;87,5;85,8;77,6;76,1;..;..
De 29 anys; ; ;86,0;76,0;71,8;77,2;83,4;81,8;88,8;86,9;84,5;76,1;..;..
De 30 anys; ; ; ;81,0;74,8;79,4;84,3;84,2;88,8;96,0;87,0;80,1;69,2;..
De 31 anys; ; ; ;83,0;78,5;82,5;85,0;85,3;89,9;97,9;87,0;80,1;74,7;..
De 32 anys; ; ; ;87,3;80,9;83,7;86,9;85,3;89,9;98,2;87,0;80,1;74,7;..
De 33 anys; ; ; ;89,4;83,2;85,1;88,7;85,3;90,4;98,2;87,0;80,1;74,7;..
De 34 anys; ; ; ;91,3;83,8;86,8;89,7;85,6;90,5;98,2;87,3;80,1;74,7;..
De 35 anys; ; ; ; ;86,3;87,3;90,9;85,7;90,5;98,2;87,3;83,0;74,7;..
De 36 anys; ; ; ; ;88,8;89,4;90,9;87,5;92,0;98,2;87,3;83,0;74,7;..
De 37 anys; ; ; ; ;89,1;90,8;90,9;87,5;92,0;98,2;87,3;83,0;74,7;..
De 38 anys; ; ; ; ;90,7;92,3;91,1;87,5;92,0;98,2;87,3;83,0;74,7;..
De 39 anys; ; ; ; ;92,0;92,6;91,8;88,7;92,0;98,8;90,7;83,0;77,3;..
De 40 anys; ; ; ; ; ;93,6;91,8;90,3;92,0;98,8;90,7;83,0;78,5;..
De 41 anys; ; ; ; ; ;94,2;91,8;90,3;92,7;98,8;90,7;85,6;78,5;..
De 42 anys; ; ; ; ; ;94,2;91,9;91,0;92,7;98,8;90,7;85,6;78,5;..
De 43 anys; ; ; ; ; ;94,2;92,2;91,5;92,7;98,8;95,9;85,6;78,5;..
De 44 anys; ; ; ; ; ;94,2;92,4;92,0;92,7;98,8;95,9;85,6;78,5;..
De 45 anys; ; ; ; ; ; ;92,4;92,0;92,7;98,8;95,9;85,6;78,5;..
De 46 anys; ; ; ; ; ; ;92,4;92,0;92,7;98,8;95,9;85,6;78,5;..
De 47 anys; ; ; ; ; ; ;92,4;92,0;92,7;98,8;95,9;85,6;78,5;..
De 48 anys; ; ; ; ; ; ;92,4;92,0;92,7;98,8;95,9;85,6;78,5;..
De 49 anys; ; ; ; ; ; ;92,4;92,6;94,3;98,8;95,9;85,6;78,5;..
Mostra;156;349;334;400;383;372;281;228;161;107;47;39;32;21
Primer quartil;..;23,3;22,2;23,3;23,1;22,1;21,1;21,5;21,7;..;..;..;..;..
Edat mediana;..;..;25,2;26,3;26,8;25,2;23,6;23,3;23,9;24,4;24,6;..;..;..

