﻿Població. Per lloc de naixement (CA i estranger)
Olot
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171143
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;23391;23349;23328;23089;22462;22593;22153;21337
Barcelona;2679;2613;2565;2248;1830;1623;1490;1199
Girona;20475;20505;20535;20633;20439;20777;20463;19890
Lleida;126;123;123;113;116;123;134;125
Tarragona;111;108;105;94;77;70;66;123
Resta d'Espanya;3171;3228;3246;3624;4046;4233;4276;4136
Andalusia;1869;1920;1944;2299;2661;2838;2862;2787
Aragó;87;84;87;87;103;108;110;110
Principat d'Astúries;21;21;18;17;13;17;16;17
Illes Balears;36;36;33;24;21;29;23;22
Canàries;33;30;30;21;20;15;15;18
Cantàbria;18;21;18;18;16;15;20;14
Castella - la Manxa;252;252;255;327;375;407;419;430
Castella i Lleó;189;201;207;239;237;200;216;202
Comunitat Valenciana;123;120;129;97;74;80;82;89
Extremadura;159;168;168;183;209;218;223;189
Galícia;66;63;66;57;71;64;56;49
Comunitat de Madrid;105;99;93;82;64;74;70;65
Regió de Múrcia;63;60;60;54;54;64;67;63
Comunitat Foral de Navarra;15;18;15;16;16;17;14;22
País Basc;51;54;54;36;28;26;30;28
Rioja, La;9;6;6;8;9;10;11;10
Ceuta i Melilla;72;72;66;59;75;51;42;21
Estranger;11439;10110;9609;6839;1552;656;284;76
Total;38001;36690;36180;33552;28060;27482;26713;25554

