﻿Personalitat jurídica del titular de l'explotació
Argençola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080082&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;51
 total ha;2395
 SAU ha;1695
      Persona física;
 explot.;45
 total ha;1783
 SAU ha;1253
       Persona jurídica;
 total;
 explot.;6
 total ha;612
 SAU ha;441
 societats mercantils;
 explot.;4
 total ha;250
 SAU ha;216
 altra condició jurídica;
 explot.;2
 total ha;362
 SAU ha;226

