﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252075&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;142;0;0;0;0;0;0;0;0;142
De 15 a 19 anys;249;4;0;0;0;0;0;0;0;253
De 20 a 24 anys;199;31;7;3;1;0;0;0;0;241
De 25 a 29 anys;128;86;41;6;1;1;0;0;0;263
De 30 a 34 anys;48;72;112;19;5;3;0;0;0;259
De 35 a 39 anys;32;37;98;40;8;1;2;0;0;218
De 40 a 44 anys;30;29;70;35;12;6;4;1;0;187
De 45 a 49 anys;15;21;83;45;17;7;3;0;0;191
De 50 a 54 anys;21;26;51;32;21;8;2;2;1;164
De 55 a 59 anys;27;33;51;32;23;9;2;0;6;183
De 60 a 64 anys;37;40;54;41;15;9;1;0;3;200
De 65 a 69 anys;42;40;56;31;8;4;2;2;3;188
De 70 a 74 anys;34;15;35;21;9;6;2;1;4;127
De 75 anys i més;50;26;46;24;16;10;6;6;4;188
Total;1054;460;704;329;136;64;24;12;21;2804

