﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Artesa de Lleida. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250334&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;76;76;78;63;54;50;85;107;111;133;101;66;63;66;55;76;68;53;1381
Hombres;40;41;40;35;28;26;42;60;61;69;58;38;32;33;28;37;27;23;718
Mujeres;36;35;38;28;26;24;43;47;50;64;43;28;31;33;27;39;41;30;663
Resto de la Unión Europea;2;2;0;4;3;4;8;7;16;1;5;0;0;0;0;2;0;0;54
Hombres;1;0;0;2;3;1;4;5;9;0;5;0;0;0;0;1;0;0;31
Mujeres;1;2;0;2;0;3;4;2;7;1;0;0;0;0;0;1;0;0;23
Resto de Europa;0;0;0;0;0;1;3;2;0;0;2;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;0;2;1;0;0;2;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
África;4;2;1;5;3;1;3;9;8;6;3;1;0;0;0;0;0;0;46
Hombres;2;1;1;5;1;0;3;8;6;4;3;1;0;0;0;0;0;0;35
Mujeres;2;1;0;0;2;1;0;1;2;2;0;0;0;0;0;0;0;0;11
América del Norte y Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;6;2;1;0;5;3;1;2;2;0;0;0;0;0;0;0;21
Hombres;0;0;3;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;6
Mujeres;0;0;2;1;1;0;5;2;1;2;1;0;0;0;0;0;0;0;15
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;82;80;85;74;61;56;105;128;136;142;113;67;63;66;55;78;68;53;1512
Hombres;43;42;44;43;32;27;52;75;76;73;69;39;32;33;28;38;27;23;796
Mujeres;39;38;40;31;29;29;53;53;60;69;44;28;31;33;27;40;41;30;715

