﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Sant Ramon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:251945
;2001
No sap llegir o escriure;
homes;2
dones;3
total;5
Sense estudis;
homes;25
dones;30
total;55
Primer grau;
homes;98
dones;94
total;192
ESO, EGB o Batxillerat Elemental;
homes;71
dones;69
total;140
FP grau mitjà;
homes;19
dones;6
total;25
FP grau superior;
homes;12
dones;6
total;18
Batxillerat superior;
homes;27
dones;16
total;43
Diplomatura;
homes;5
dones;18
total;23
Llicenciatura i doctorat;
homes;8
dones;17
total;25
Total;
homes;267
dones;259
total;526

