﻿Residus municipals. Generació. Total registrat i generació per càpita
Ordis
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171156&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,43;93,27;99,35;192,62
2020;1,94;96,39;158,82;255,21
2019;1,38;81,90;105,11;187,01
2018;1,46;91,13;112,42;203,55
2017;1,41;91,28;96,57;187,85
2016;1,45;96,41;102,46;198,87
2015;1,46;91,98;115,32;207,30
2014;1,34;89,98;95,90;185,88
2013;1,40;89,37;96,42;185,79
2012;1,07;83,97;68,09;152,06
2011;1,04;112,11;31,26;143,37
2010;1,34;160,34;27,98;188,32
2009;1,14;127,07;27,27;154,34
2008;1,10;118,13;32,54;150,67
2007;1,12;124,99;24,61;149,60
2006;1,23;130,07;28,16;158,25
2005;1,11;119,87;21,33;141,20
2004;1,18;125,45;18,61;144,06
2003;1,16;130,15;16,11;146,26
2002;1,29;150,26;11,37;161,63
2001;1,50;147,08;8,06;155,14
2000;1,56;154,30;6,57;160,87

