﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Sadurní d'Anoia
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082401
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2911;2564;1,14
2021;2857;2518;1,13
2020;2829;2490;1,14
2019;2825;2489;1,13
2018;2770;2436;1,14
2017;2688;2369;1,13
2016;2624;2305;1,14
2014;2532;2222;1,14
2013;2507;2189;1,15
2012;2451;2147;1,14
2011;2382;2093;1,14

