﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almacelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250194&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;765,72;902,17;647,11;..;..;805,31
2021;643,79;785,66;555,39;..;..;699,89
2020;671,39;765,89;533,96;..;..;680,54
2019;675,12;758,40;520,92;..;..;670,00
2018;709,64;732,41;506,66;..;..;647,97
2017;684,26;701,21;495,50;..;..;625,37
2016;670,81;702,10;484,54;..;..;623,56
2014;578,80;688,90;478,73;..;..;613,16
2013;601,28;674,98;476,04;..;..;602,12
2012;592,19;654,15;463,13;..;..;585,23
2011;545,37;644,27;464,92;..;..;573,94

