﻿Població a 1 de gener. Per nacionalitat (continents)
Pontons
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081688
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;425;8;13;46;5;7;3;507
2021;444;4;11;47;5;7;5;523
2020;437;6;12;56;4;7;6;528
2019;455;4;12;49;1;6;5;532
2018;410;5;10;29;0;1;3;458
2017;413;7;12;19;1;1;3;456
2016;418;7;9;14;0;3;2;453
2015;440;12;6;19;0;5;1;483
2014;426;10;7;25;0;8;1;477
2013;451;10;7;29;0;6;1;504
2012;475;9;6;38;0;2;1;531
2011;511;10;7;41;0;2;1;572
2010;475;11;6;44;0;2;1;539
2009;466;10;5;47;0;2;0;530
2008;493;8;5;46;1;5;0;558
2007;519;7;4;22;1;3;0;556
2006;432;7;18;38;1;2;0;498
2005;419;6;18;34;1;4;0;482
2004;397;7;22;38;1;2;0;467
2003;401;8;22;16;1;2;0;450
2002;378;6;12;7;1;4;0;408
2001;364;5;0;6;1;3;0;379
2000;350;9;0;3;1;0;0;363

