﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tavertet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082802&lang=en
;2001;1996;1991
Agricultura i ramaderia;14;10;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;3;6;5
Electricitat gas i aigua;1;1;0
Construcció;6;8;8
Comerç i reparació;9;5;7
Hostaleria;15;4;5
Transport i comunicacions;1;1;2
Mediació financera;2;2;1
Immob. lloguers i serveis empr.;4;2;2
Adm. pública, defensa i SS;6;2;1
Educació;3;3;5
Sanitat i serveis socials;4;2;2
Altres serveis;0;2;1
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;69;48;60

