﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Valls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431613
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;14524;14490;14075;13602;10538;34
Després de 1990;273;222;121;125;79;51
De 1990 a 1986;263;233;146;167;94;30
De 1985 a 1981;154;140;90;101;58;14
De 1980 a 1976;409;373;206;226;113;36
De 1975 a 1971;794;720;355;424;181;74
De 1970 a 1966;650;603;307;317;129;47
De 1965 a 1961;1118;1037;594;592;180;81
De 1960 a 1951;945;890;515;517;163;55
De 1950 a 1941;446;431;281;256;64;15
De 1940 a 1931;206;200;147;128;37;6
De 1930 a 1921;45;45;38;31;7;0
Abans de 1921;16;14;14;13;4;2
Total;19843;19398;16889;16499;11647;445

