﻿Llars unipersonals. Per edat i estat civil. Homes
Rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081846&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;18;0;0;0;0;18
De 20 a 24 anys;81;1;0;0;0;82
De 25 a 29 anys;177;36;0;7;2;222
De 30 a 34 anys;167;22;2;7;5;203
De 35 a 39 anys;106;25;0;39;9;179
De 40 a 44 anys;55;20;3;26;18;122
De 45 a 49 anys;47;18;1;30;11;107
De 50 a 54 anys;46;13;2;24;11;96
De 55 a 59 anys;30;13;7;16;13;79
De 60 a 64 anys;26;8;15;13;10;72
De 65 a 69 anys;20;6;32;14;1;73
De 70 a 74 anys;11;8;50;8;1;78
De 75 a 79 anys;5;5;37;4;3;54
De 80 a 84 anys;2;2;32;1;1;38
De 85 anys i més;0;2;20;1;0;23
Total;791;179;201;190;85;1446

