﻿Llars unipersonals. Per edat i estat civil. Total
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082384&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;30;5;0;4;0;39
De 30 a 34 anys;30;10;0;4;0;44
De 35 a 39 anys;27;6;3;2;8;46
De 40 a 44 anys;17;3;5;5;8;38
De 45 a 49 anys;10;2;3;8;8;31
De 50 a 54 anys;13;2;1;11;3;30
De 55 a 59 anys;8;6;10;2;2;28
De 60 a 64 anys;1;4;6;2;1;14
De 65 a 69 anys;6;3;27;5;2;43
De 70 a 74 anys;4;1;30;2;0;37
De 75 a 79 anys;3;3;40;2;2;50
De 80 a 84 anys;2;1;22;0;2;27
De 85 anys i més;0;0;15;0;0;15
Total;162;46;162;47;36;453

