﻿Parc de vehicles. Índex de motorització
Montsià
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:22&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;445,79;47,39;173,20;700,71
2011;446,34;45,81;175,25;702,94
2010;445,32;44,20;177,37;703,52
2009;443,28;43,12;178,61;704,58
2008;449,14;42,46;182,27;719,27
2007;461,95;42,21;189,23;743,62
2006;453,20;40,13;185,57;727,47
2005;437,81;37,14;181,74;702,95
2004;429,87;35,52;180,24;692,16
2003;415,76;34,94;176,41;671,34
2002;411,27;35,93;175,66;664,06
2001;405,60;36,98;174,70;653,36
2000;401,76;37,73;176,82;648,03
1999;389,69;37,79;173,70;630,76
1998;370,24;37,41;166,31;598,41
1997;353,60;37,27;160,12;572,65
1996;337,75;37,49;155,04;550,21
1995;321,14;37,22;148,78;525,19
1994;311,31;37,20;144,70;510,37
1993;306,97;37,61;143,75;505,28
1992;299,61;37,72;141,44;494,80
1991;289,93;36,16;138,66;480,05

